﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilobí del Penedès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:083041&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;0;0;0;1
3 habitacions;0;0;0;0;0;0;1;0;1
4 habitacions;1;4;0;0;0;0;0;1;6
5 habitacions;6;22;1;0;1;5;4;5;44
6 habitacions;11;32;2;2;1;8;6;13;75
7 habitacions;7;32;0;0;1;1;1;7;49
8 habitacions;4;15;1;1;0;1;1;1;24
9 habitacions;2;10;0;0;0;1;0;2;15
10 habitacions i més;5;5;0;0;0;0;0;0;10
Total;36;121;4;3;3;16;13;29;225

