﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pont de Vilomara i Rocafort, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081825&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;58,10;40,43;73,02;128,22;24,26;0,00;20,24;344,27
2020;68,79;45,23;83,23;147,16;37,28;0,00;59,97;441,66
2019;54,34;48,05;64,61;136,03;38,84;0,76;42,59;385,21
2018;59,99;40,91;53,42;122,20;32,18;0,00;40,46;349,17
2017;46,49;35,64;54,26;117,88;20,54;0,00;31,31;306,12
2016;48,15;36,80;52,07;137,81;26,92;16,62;17,39;335,76
2015;48,92;40,55;52,37;136,24;34,36;0,00;8,83;321,27
2014;50,42;29,13;56,28;142,26;22,02;0,00;5,18;305,29
2013;52,96;35,84;53,54;142,82;28,00;0,00;3,25;316,41
2012;55,69;42,96;53,04;96,98;27,94;0,14;5,53;282,28
2011;53,30;48,26;50,03;107,04;24,74;..;6,27;289,64
2010;54,76;46,76;50,44;114,25;..;..;0,71;266,92
2009;68,81;47,37;44,10;119,43;..;..;0,66;280,37
2008;69,37;61,91;51,06;114,71;..;..;1,05;298,10
2007;63,82;53,82;25,94;118,06;..;..;0,49;262,13
2006;63,14;52,80;28,59;141,95;..;..;0,56;287,04
2005;54,83;40,08;18,10;26,53;..;..;0,43;139,97
2004;55,49;34,68;16,16;..;0,37;5,18;10,35;122,23
2003;51,97;32,30;12,63;..;0,31;3,29;6,71;107,21
2002;48,99;22,98;9,38;..;0,16;1,26;3,03;85,80
2001;38,00;23,64;6,66;..;..;..;0,26;68,56
2000;46,70;16,25;5,75;..;..;..;0,58;69,28

