﻿Llars unipersonals. Per edat i estat civil. Homes
Pallars Sobirà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:26
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;15;0;0;0;0;15
De 25 a 29 anys;32;4;0;1;0;37
De 30 a 34 anys;35;8;0;0;0;43
De 35 a 39 anys;21;15;0;3;2;41
De 40 a 44 anys;17;19;0;6;7;49
De 45 a 49 anys;29;14;1;3;3;50
De 50 a 54 anys;16;16;0;3;0;35
De 55 a 59 anys;9;7;0;1;2;19
De 60 a 64 anys;9;16;0;1;1;27
De 65 a 69 anys;14;11;3;2;0;30
De 70 a 74 anys;29;7;6;1;0;43
De 75 a 79 anys;16;6;11;0;0;33
De 80 a 84 anys;4;1;9;0;0;14
De 85 anys i més;5;1;11;0;0;17
Total;255;125;41;21;15;457

