﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Renau
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431227&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;6;8
06/2020;..;..;..;6;8
03/2020;..;..;..;6;8
12/2019;..;..;..;6;8
09/2019;..;..;..;5;7
06/2019;..;..;..;5;7
03/2019;..;..;..;5;7
12/2018;0;..;..;6;9
09/2018;0;..;..;6;9
06/2018;0;..;..;..;7
03/2018;0;..;..;..;7
12/2017;0;..;..;5;8
09/2017;0;..;..;5;8
06/2017;0;..;..;..;7
03/2017;0;..;..;..;7
12/2016;..;..;..;5;6
09/2016;..;..;..;5;6
06/2016;0;0;..;..;5
03/2016;..;..;..;5;6
12/2015;0;0;1;4;5
09/2015;0;..;..;5;7
06/2015;0;..;..;6;8
03/2015;..;..;..;7;10
12/2014;..;..;..;9;12
09/2014;..;..;..;6;9
06/2014;..;..;..;6;9
03/2014;..;..;..;6;9
12/2013;..;..;..;..;8
09/2013;..;..;..;..;7
06/2013;..;..;..;..;6
03/2013;..;..;..;..;7
12/2012;..;..;..;8;11
09/2012;..;..;..;9;12
06/2012;..;..;..;7;11
03/2012;..;..;..;..;8
12/2011;..;..;..;5;10
09/2011;..;..;..;5;10
06/2011;..;..;..;6;11
03/2011;..;..;..;6;11
12/2010;..;0;..;6;10
09/2010;..;0;..;6;10
06/2010;..;0;..;7;11
03/2010;..;0;..;8;12
12/2009;..;0;..;7;11
09/2009;..;0;..;5;9
06/2009;..;0;..;5;8
03/2009;..;0;..;..;7
12/2008;..;0;..;..;6
09/2008;..;0;..;..;6
06/2008;..;0;..;..;6
03/2008;..;0;..;..;6

