﻿Habitatges principals. Per problemes a l'entorn
Alt Àneu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250241&lang=en
;2001
Sorolls exteriors;
sí;9
no;157
Contaminació o mals olors;
sí;1
no;165
Poca neteja als carrers;
sí;40
no;126
Males comunicacions;
sí;63
no;103
Poques zones verdes;
sí;15
no;151
Delinqüència o vandalisme;
sí;4
no;162
Falta de serveis;
sí;7
no;159
Total habitatges;166

