﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:082055&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;33;27;60;15;114;75;156;360;420
Primary or lower education;3;0;3;9;36;9;51;105;108
First stage of secondary education and similar;3;15;18;6;24;6;15;51;63
Second stage of secondary education and similar;6;6;12;0;12;36;60;108;120
Tertiary education;18;6;24;3;45;24;30;102;129
Females;45;9;54;18;237;60;249;564;612
Primary or lower education;6;0;6;9;126;0;117;252;255
First stage of secondary education and similar;0;3;3;6;45;0;30;81;84
Second stage of secondary education and similar;6;3;9;3;21;36;63;123;132
Tertiary education;33;3;36;3;42;24;42;111;144
Total;75;33;108;30;351;135;405;921;1035
Primary or lower education;6;0;6;15;162;9;168;354;363
First stage of secondary education and similar;3;15;18;9;66;3;42;120;144
Second stage of secondary education and similar;15;9;24;3;36;75;123;237;255
Tertiary education;51;9;60;6;90;48;72;216;273

