﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Canyelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080431&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;14;92;31;..;..;144
2021;13;88;32;..;..;141
2020;13;80;29;..;..;129
2019;14;80;26;..;..;127
2018;17;80;22;..;..;126
2017;15;74;21;..;..;118
2016;15;77;22;..;..;122
2014;14;70;21;..;..;113
2013;9;67;24;..;..;108
2012;8;61;23;..;..;97
2011;7;58;23;..;..;91

