﻿Persona de referència. Per sexe i edat
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251018
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;9;2;11
De 30 a 34 anys;11;6;17
De 35 a 39 anys;14;9;23
De 40 a 44 anys;10;10;20
De 45 a 49 anys;14;4;18
De 50 a 54 anys;14;10;24
De 55 a 59 anys;17;5;22
De 60 a 64 anys;11;7;18
De 65 a 69 anys;25;12;37
De 70 a 74 anys;23;11;34
De 75 anys i més;35;28;63
Total;183;104;287

