﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250236
;Homes;Dones;Total
Dret;45;45;90
Magisteri;21;71;92
Ciències socials;142;194;336
Arts i humanitats;27;62;89
Informàtica;21;16;37
Enginyeries;64;17;81
Formació tècnica;194;17;211
Ciències;15;18;33
Arquitectura i construcció;14;6;20
Agricultura i veterinària;29;3;32
Salut i serveis socials;61;135;196
Altres serveis;39;51;90
Total;672;635;1307

