﻿Titulars persona física per edat i sexe
Vallmoll
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431606&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;113;138
 homes;82;98
 dones;31;40
 titulars caps explotació;;
 total;92;132
 homes;76;97
 dones;16;35
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;3
 homes;4;2
 dones;1;1
 titulars caps explotació;;
 total;4;3
 homes;3;2
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;13;10
 homes;11;8
 dones;2;2
 titulars caps explotació;;
 total;12;10
 homes;11;8
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;13;37
 homes;11;28
 dones;2;9
 titulars caps explotació;;
 total;9;36
 homes;9;28
 dones;0;8
             De 55 a 64 anys;;
 titulars;;
 total;40;34
 homes;31;28
 dones;9;6
 titulars caps explotació;;
 total;36;32
 homes;30;28
 dones;6;4
               De 65 anys o més;;
 titulars;;
 total;42;54
 homes;25;32
 dones;17;22
 titulars caps explotació;;
 total;31;51
 homes;23;31
 dones;8;20

