﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vidreres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:172137
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;8;77;4689;4766
2020;7;78;4911;4989
2019;8;39;3889;3928
2018;7;51;2331;2381
2017;8;163;1364;1526
2016;7;165;3140;3305
2015;7;142;2842;2984
2014;6;18;1366;1384
2013;7;17;2224;2241
2012;8;19;1847;1866
2011;9;17;1576;1592

