﻿Parcel·lació
Masies de Roda, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081167
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;39;63;75
 superfície total;773;1011;1499
 nombre parcel·les;238;509;194
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;5;26
 superfície total;48;286;571
 nombre parcel·les;11;5;26
 2 a 3 parcel·les;;;
  explot.;7;13;39
 superfície total;32;33;854
 nombre parcel·les;17;33;97
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;14;3
 superfície total;24;199;12
 nombre parcel·les;25;62;13
 6 a 14 parcel·les;;;
  explot.;9;22;6
 superfície total;218;223;58
 nombre parcel·les;66;177;43
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;7;1
 superfície total;450;223;4
 nombre parcel·les;119;132;15
 30 i més parcel·les;;;
  explot.;0;2;0
 superfície total;0;47;0
 nombre parcel·les;0;100;0

