﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:170486
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;67;3;1;18;0;0;1;23;90
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;241;10;14;16;2;3;1;46;287
Electricitat gas i aigua;9;0;0;0;0;0;0;0;9
Construcció;409;6;13;42;5;12;3;81;490
Comerç i reparació;591;21;12;11;3;4;1;52;643
Hostaleria;454;30;7;24;9;10;12;92;546
Transport i comunicacions;105;9;4;7;0;1;1;22;127
Mediació financera;67;1;0;0;0;0;0;1;68
Immob.,lloguers i serveis empr.;234;11;8;2;0;5;0;26;260
Adm.pública defensa i SS;178;4;2;1;0;0;0;7;185
Educació;94;6;0;1;0;0;0;7;101
Sanitat i serveis socials;109;3;3;1;0;0;0;7;116
Altres serveis;84;1;1;1;1;0;0;4;88
Personal domèstic;77;0;4;4;1;4;0;13;90
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2723;105;69;128;21;39;19;381;3104

