﻿Població. Per sexe, edat quinquennal i estat civil
Talavera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252167&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17;8;25;0;0;0;0;0;0;0;0;0;0;0;0;17;8;25
De 15 a 19 anys;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 20 a 24 anys;8;5;13;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13
De 25 a 29 anys;11;9;20;5;6;11;0;0;0;0;0;0;0;0;0;16;15;31
De 30 a 34 anys;4;2;6;8;6;14;0;0;0;0;0;0;0;1;1;12;9;21
De 35 a 39 anys;5;3;8;5;5;10;0;0;0;1;0;1;1;0;1;12;8;20
De 40 a 44 anys;1;2;3;5;7;12;0;0;0;1;0;1;0;0;0;7;9;16
De 45 a 49 anys;3;0;3;6;7;13;0;0;0;1;0;1;0;1;1;10;8;18
De 50 a 54 anys;2;1;3;8;10;18;0;1;1;0;0;0;0;0;0;10;12;22
De 55 a 59 anys;2;0;2;14;13;27;0;0;0;0;0;0;1;0;1;17;13;30
De 60 a 64 anys;0;0;0;5;5;10;0;0;0;0;0;0;0;0;0;5;5;10
De 65 a 69 anys;1;0;1;12;11;23;1;2;3;0;0;0;0;0;0;14;13;27
De 70 a 74 anys;3;0;3;5;7;12;1;0;1;0;0;0;0;0;0;9;7;16
De 75 a 79 anys;0;1;1;9;5;14;0;5;5;0;0;0;0;0;0;9;11;20
De 80 a 84 anys;1;0;1;5;2;7;0;7;7;0;0;0;0;0;0;6;9;15
De 85 anys i més;0;1;1;1;0;1;1;5;6;0;0;0;0;0;0;2;6;8
Total;64;35;99;88;84;172;3;20;23;3;0;3;2;2;4;160;141;301

