﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tagamanent
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082763
;Espanyola;Estrangera;Total
03/2024 (p);155;20;175
02/2024;150;20;170
01/2024;150;20;170
12/2023;150;20;170
11/2023;155;20;175
10/2023;155;20;180
09/2023;155;20;175
08/2023;140;15;155
07/2023;145;15;160
06/2023;150;15;165
05/2023;155;10;170
04/2023;155;15;170
03/2023;155;15;170
02/2023;160;15;175
01/2023;155;15;170
12/2022;155;20;175
11/2022;165;15;180
10/2022;165;15;180
09/2022;160;15;175
08/2022;155;15;170
07/2022;160;15;175
06/2022;160;15;175
05/2022;170;15;185
04/2022;165;15;180
03/2022;170;15;190
02/2022;175;15;185
01/2022;170;15;180
12/2021;166;13;179
11/2021;163;13;176
10/2021;163;14;177
09/2021;157;14;171
08/2021;145;14;159
07/2021;150;14;164
06/2021;157;14;171
05/2021;158;12;170
04/2021;154;10;164
03/2021;154;11;165
02/2021;157;12;169
01/2021;157;11;168
12/2020;154;11;165
11/2020;147;12;159
10/2020;149;12;161
09/2020;146;12;158
08/2020;133;13;146
07/2020;138;12;150
06/2020;138;11;149
05/2020;141;11;152
03/2020;143;12;155
12/2019;143;12;155
09/2019;149;13;162
06/2019;151;14;165
03/2019;145;15;160
12/2018;140;16;156
09/2018;144;17;161
06/2018;144;16;160
03/2018;135;12;147
12/2017;129;11;140
09/2017;132;8;140
06/2017;132;11;143
03/2017;133;12;145
12/2016;130;10;140
09/2016;139;10;149
06/2016;134;10;144
03/2016;136;13;149
12/2015;132;13;145
09/2015;138;13;151
06/2015;127;14;141
03/2015;126;13;139
12/2014;126;12;138
09/2014;123;12;135
06/2014;131;9;140
03/2014;127;10;137
12/2013;130;9;139
09/2013;119;8;127
06/2013;125;9;134
03/2013;124;8;132
12/2012;122;8;130
09/2012;130;7;137
06/2012;142;8;150
03/2012;141;7;148

