﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Catllar, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430430
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;24;177;204;3;3231;3633
Homes;15;90;102;0;1668;1878
Dones;9;87;99;3;1560;1755
Estrangera;3;15;12;0;279;309
Homes;3;9;3;0;135;147
Dones;3;6;9;3;144;165
Total;27;192;213;3;3510;3945
Homes;18;102;105;0;1803;2025
Dones;9;90;111;3;1707;1920

