﻿Conreus llenyosos: fruiters de fruits secs
Febró, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430574&lang=es
;1999;1989
     Total;;
 explot.;11;13
 ha;32;44
      Secà;;
 explot.;9;12
 ha;29;42
       Regadiu;;
 explot.;3;2
 ha;2;2
     Ametller;;
 total;;
 explot.;2;2
 ha;0;2
 secà;;
 explot.;2;2
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;11;12
 ha;31;42
 secà;;
 explot.;9;11
 ha;29;40
 regadiu;;
 explot.;3;2
 ha;2;2
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

