﻿Bovins
Lladurs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251240&lang=es
;1999;1989
     Total bovins;;
 explot.;16;13
 caps;1507;930
     Vaques;;
 total;;
 explot.;12;10
 caps;359;233
 de llet;;
 explot.;1;1
 caps;10;6
 altres;;
 explot.;11;9
 caps;349;227
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;10;5
 caps;72;25
 mascles;;
 explot.;8;5
 caps;12;7
 braves;;
 explot.;4;3
 caps;60;18
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;0
 caps;273;0
 mascles;;
 explot.;4;0
 caps;183;0
 femelles;;
 explot.;5;0
 caps;90;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;15;9
 caps;803;672
 mascles;;
 explot.;14;9
 caps;376;641
 femelles;;
 explot.;11;2
 caps;427;31

