﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Selva del Camp, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431457
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;3;9;36;133;245;170;40;52;689
Nascuts a Catalunya;0;1;1;1;1;3;4;0;2;13
Nascuts a Barcelona;0;0;0;1;0;2;0;0;0;3
Nascuts a Girona;0;1;0;0;0;0;0;0;0;1
Nascuts a Lleida;0;0;0;0;0;1;0;0;0;1
Nascuts a Tarragona;0;0;1;0;1;0;4;0;2;8
Nascuts a la resta de l'Estat;0;2;7;35;132;236;158;29;17;616
Nascuts a Andalusia;0;0;2;18;89;149;116;14;2;390
Nascuts a Aragó;0;2;1;7;1;15;8;1;4;39
Nascuts a Astúries;0;0;0;1;0;1;4;0;0;6
Nascuts a les Balears;0;0;0;0;0;1;0;0;1;2
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;0;3;10;9;1;3;1;27
Nascuts a Castella i Lleó;0;0;1;0;7;2;3;1;1;15
Nascuts a la Comunitat Valenciana;0;0;0;1;5;6;3;3;1;19
Nascuts a Extremadura;0;0;0;1;19;43;10;3;0;76
Nascuts a Galícia;0;0;1;1;1;0;4;1;1;9
Nascuts a Madrid;0;0;0;0;0;0;5;1;2;8
Nascuts a Múrcia;0;0;2;2;0;6;2;0;2;14
Nascuts a Navarra;0;0;0;1;0;4;0;0;0;5
Nascuts al País Basc;0;0;0;0;0;0;2;2;1;5
Nascuts a la Rioja;0;0;0;0;0;0;0;0;1;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;1;0;1;0;0;6;8;11;33;60

