﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bràfim
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430347
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,42;107,0;1
2022;6,42;107,0;1
2021;6,42;108,3;1
2020;6,42;108,3;1
2019;6,42;107,8;1
2018;6,42;104,8;1
2017;6,42;104,7;1
2016;6,42;104,1;1
2015;6,42;103,6;1
2014;6,42;102,8;1
2013;6,42;104,2;1
2012;6,42;104,4;1
2011;6,42;104,4;1
2010;6,42;105,9;1
2009;6,42;103,7;1
2008;6,42;101,6;1
2007;6,42;105,0;1
2006;6,42;101,3;1
2005;6,42;99,1;1
2004;6,42;95,0;1
2003;6,42;93,5;1
2002;6,42;90,3;1
2001;6,42;88,3;1
2000;6,42;89,3;1
1999;6,42;88,9;1
1998;6,42;88,3;1

