﻿Population. By year of arrival in Spain, sex and nationality
Rubí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081846&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;33;30;63;270;297;567;303;330;633
2019;75;60;138;513;558;1071;591;618;1209
2018;78;72;150;381;375;759;459;447;906
2017;72;57;135;297;330;627;372;390;759
2016;72;54;126;195;234;426;264;288;552
2011-2015;189;222;408;453;627;1083;642;849;1491
2001_2010;1536;1908;3441;1908;1803;3711;3444;3708;7152
1991-2000;513;525;1035;234;165;399;744;690;1437
1981-1990;147;150;297;45;42;87;192;192;384
Before 1981;198;213;411;33;24;60;231;240;468
He has always lived there;30954;31377;62331;564;576;1137;31518;31953;63471
Total;33864;34671;68538;4896;5034;9927;38760;39705;78465

