﻿Immigracions. Per municipi de destinació i lloc de procedència
Vall d'en Bas, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:172076&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;69;19;34;17;139
2021;66;17;43;13;139
2020;65;19;51;12;147
2019;65;16;36;6;123
2018;62;14;21;12;109
2017;80;18;21;3;122
2016;61;30;25;4;120
2015;60;17;26;6;109
2014;58;22;24;6;110
2013;68;10;19;5;102
2012;77;11;26;6;120
2011;76;22;37;2;137
2010;82;17;25;11;135
2009;75;10;27;4;116
2008;81;15;20;5;121
2007;59;17;21;3;100
2006;80;12;8;2;102
2005;77;5;28;5;115
2004;55;11;27;0;93
2003;54;17;45;5;121
2002;55;5;38;4;102
2001;41;5;10;0;56
2000;47;11;14;1;73
1999;43;10;15;2;70
1998;31;7;25;2;65
1997;28;9;11;4;52
1995;29;9;14;9;61
1994;28;3;4;0;35
1993;22;12;14;4;52
1992;19;11;10;0;40
1990;14;10;6;5;35
1989;14;3;31;8;56
1988;31;6;7;4;48

