﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Cabó
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250616
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;249678;278565;351634;301254;305498;197826;220840;259599;262334;196318;177916;172984
Rendiments del capital mobiliari;..;17627;36080;34551;33302;45913;..;82995;79248;102674;64577;55179
Rendes béns immobles no afectes a activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;31227;..;..;..;19873;..;21409;..;..
Base imposable general i de l'estalvi;506984;608211;769486;740986;687347;401785;501717;576059;494900;466464;380715;333599
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;16179;..;..;5962;7898;6971;..;..
Base liquidable general i de l'estalvi;490191;587821;746543;710117;656359;380709;487446;555797;471683;..;..;305158
Quota íntegra;79235;102861;128240;133061;99872;45092;62083;83107;65080;64278;46536;28201
Deduccions per habitatge habitual;0;0;0;..;..;..;..;..;..;..;..;0
Deduccions autonòmiques;..;..;..;..;..;..;..;..;..;..;0;..
Quota líquida;78569;101611;126731;130763;97148;42683;59990;80237;61923;62362;45566;27657
Quota resultant de l'autoliquidació;78569;101610;126731;130764;97148;42683;58604;79368;60616;61750;44905;26774
Retencions i pagaments a compte;76048;79043;91765;87137;82816;57498;60187;59726;59152;61625;45052;32754
Resultat de la declaració;-2079;18218;31549;38877;10832;-15994;-3383;19642;1464;126;-148;-5980

