﻿Impost de béns immobles de naturalesa urbana (IBI)
Vall-llobrega
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172095
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;514;71398;421246;138907;820
2021;2009;513;71654;422757;139676;824
2020;2009;505;71581;436644;141745;865
2019;2009;481;69530;424162;144553;882
2018;2009;469;69390;437155;147953;932
2017;2009;472;67685;428481;143400;908
2016;2009;469;67659;430072;144262;917
2015;2009;466;67822;434426;145541;932
2014;2009;466;86766;437391;186193;939
2013;2009;468;86120;389747;184017;833
2012;2009;499;85660;346911;171663;695
2011;2009;496;84147;286361;169651;577
2010;2009;498;82899;243102;166464;488
2009;2009;497;81851;195991;164690;394
2008;1989;601;25954;179080;43185;298
2007;1989;599;24262;157703;40504;263
2006;1989;499;21470;139554;43026;280

