﻿Coneixement del català dels ocupats per professió (CCO94)
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080977&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;47;47;46;46;36;0
Científics i intel·lectuals;37;37;37;36;34;0
Tècnics i prof. de suport;57;57;54;54;48;0
Empleats administratius;38;38;36;36;30;0
Serveis i venedors;47;44;39;38;27;3
Act. agràries i pesqueres;16;16;14;13;9;0
Indústria i construcció;78;74;65;64;44;4
Instal. ,maquinària, muntadors;63;63;58;57;42;0
Treballadors no qualificats;28;26;23;23;13;2
Forces armades;0;0;0;0;0;0
Total;411;402;372;367;283;9

