﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castelló de Farfanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250693&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;17;14;12;5;0;17
Primer grau;197;186;183;65;0;197
ESO,EGB, Batx. elemental;224;219;215;95;0;224
FP grau mitjà;35;35;35;34;0;35
FP grau superior;19;19;19;17;0;19
Batxillerat superior;24;24;24;22;0;24
Diplomatura;21;21;21;20;0;21
Llicenciatura i doctorat;9;9;9;9;0;9
Total;546;527;518;267;0;546

