﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Vandellòs i l'Hospitalet de l'Infant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:431628&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;1;0;2
1990;0;0;2;0;3;0;1;0;6
1989;0;0;0;0;0;0;0;0;0
1988;0;0;1;0;0;0;1;0;2
1987;0;0;1;0;1;0;1;0;3
1986-81;0;0;0;0;2;0;1;0;3
1980-71;3;1;2;0;7;0;7;0;20
1970-61;3;0;4;4;4;0;8;0;23
1960-51;0;0;4;0;2;1;3;0;10
1950-41;0;0;0;0;0;0;0;0;0
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;1;14;4;20;1;23;0;69

