﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Serinyà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171903&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;0;42;48;0;780;870
Males;0;18;15;0;402;435
Females;0;24;33;0;375;435
Foreigner;0;0;3;0;75;78
Males;0;0;0;0;39;39
Females;0;0;0;0;36;36
Total;0;45;48;0;855;951
Males;0;18;15;0;444;474
Females;0;27;33;0;411;474

