﻿Població ocupada. Per sectors d'activitat, sexe i edat
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:07
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;748;12610;4583;20700;38641
De 16 a 19 anys;..;1396;685;3325;5478
De 30 a 44 anys;324;5792;2094;9354;17563
De 45 a 64 anys;338;5371;1789;7781;15279
65 anys o més;..;..;..;241;321
Dones;344;5915;606;26662;33528
De 16 a 19 anys;..;643;..;4340;5143
De 30 a 44 anys;122;3042;275;12422;15861
De 45 a 64 anys;130;2168;235;9755;12289
65 anys o més;..;..;..;145;235
Total;1093;18525;5189;47362;72169
De 16 a 19 anys;160;2039;757;7665;10620
De 30 a 44 anys;446;8834;2369;21776;33425
De 45 a 64 anys;468;7539;2024;17536;27568
65 anys o més;..;112;..;386;556

