﻿Equins, conilles mares i ruscs
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:22&lang=es
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;30;59;300
 caps;95;122;329
 cavalls;;;
 explot.;27;44;121
 caps;92;107;150
 mules;;;
 explot.;2;11;130
 caps;2;11;130
 ases;;;
 explot.;1;4;49
 caps;1;4;49
       Conilles mares;;;
 explot.;45;50;261
 caps;18545;8273;3780
       Ruscs;;;
  explot.;10;5;9
 nombre ruscs;1195;113;550

