﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Palau d'Anglesola, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251581&lang=en
;Homes;Dones;Total
03/2024 (p);580;485;1065
02/2024;580;480;1060
01/2024;575;485;1055
12/2023;575;485;1060
11/2023;575;490;1065
10/2023;580;485;1065
09/2023;590;495;1085
08/2023;585;490;1075
07/2023;595;495;1090
06/2023;590;495;1085
05/2023;570;485;1055
04/2023;570;480;1050
03/2023;570;480;1045
02/2023;565;475;1035
01/2023;560;475;1035
12/2022;560;475;1035
11/2022;555;475;1030
10/2022;555;475;1030
09/2022;560;475;1035
08/2022;575;470;1040
07/2022;585;475;1065
06/2022;580;460;1040
05/2022;580;475;1050
04/2022;575;480;1050
03/2022;570;470;1040
02/2022;580;465;1040
01/2022;570;465;1035
12/2021;569;467;1036
11/2021;568;469;1037
10/2021;574;465;1039
09/2021;580;470;1050
08/2021;589;476;1065
07/2021;586;474;1060
06/2021;584;468;1052
05/2021;574;463;1037
04/2021;571;458;1029
03/2021;568;455;1023
02/2021;567;453;1020
01/2021;566;451;1017
12/2020;570;453;1023
11/2020;568;455;1023
10/2020;570;453;1023
09/2020;583;459;1042
08/2020;587;455;1042
07/2020;578;448;1026
06/2020;564;448;1012
05/2020;552;442;994
03/2020;547;441;988
12/2019;548;457;1005
09/2019;571;449;1020
06/2019;562;450;1012
03/2019;560;438;998
12/2018;551;436;987
09/2018;580;439;1019
06/2018;582;435;1017
03/2018;565;427;992
12/2017;552;414;966
09/2017;565;414;979
06/2017;560;419;979
03/2017;546;413;959
12/2016;534;420;954
09/2016;575;427;1002
06/2016;552;407;959
03/2016;534;406;940
12/2015;528;404;932
09/2015;544;398;942
06/2015;528;396;924
03/2015;520;389;909
12/2014;509;390;899
09/2014;541;392;933
06/2014;517;376;893
03/2014;508;379;887
12/2013;505;374;879
09/2013;539;371;910
06/2013;527;351;878
03/2013;519;369;888
12/2012;533;369;902
09/2012;533;378;911
06/2012;532;374;906
03/2012;526;381;907

