﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alcarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250117&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;2;3;0;0;0;1;8;9;0;0;0;3;0;3;646;21;667;10;7;17;0;0;0;661;38;699
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;1;4
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;1;0;1;5;0;5
Ext. i trans. minerals;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;1;5
Indústria química;0;0;0;0;0;0;1;3;4;1;0;1;0;0;0;0;0;0;4;1;5;0;0;0;6;4;10
Const. maquin. mat. elèctric;2;2;4;3;0;3;1;10;11;3;1;4;0;0;0;1;0;1;65;4;69;0;0;0;75;17;92
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;1;6
Alimentació i begudes;1;3;4;1;0;1;1;16;17;6;12;18;0;2;2;4;1;5;69;112;181;0;0;0;82;146;228
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;4;6;0;0;0;2;6;8
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;15;0;15;0;0;0;15;1;16
Paper i arts gràfiques;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;5;1;6
Plàstics indu. manufact.;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;6;1;7
Construcció;2;1;3;1;0;1;0;2;2;0;0;0;0;0;0;3;0;3;101;2;103;0;0;0;107;5;112
Comerç i reparació;3;4;7;5;1;6;6;23;29;45;86;131;2;1;3;1;1;2;84;57;141;0;0;0;146;173;319
Hostaleria i restauració;0;0;0;1;0;1;1;2;3;2;1;3;31;22;53;0;0;0;0;0;0;0;0;0;35;25;60
Transport i act. annexes;0;0;0;0;0;0;2;1;3;1;0;1;1;0;1;0;0;0;32;4;36;0;0;0;36;5;41
Comunicacions;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;1;5
Assegurances i finances;0;1;1;3;0;3;8;3;11;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;13;5;18
Servei empr. lloguers;3;1;4;0;0;0;0;5;5;1;1;2;1;0;1;0;0;0;1;0;1;0;0;0;6;7;13
Adm. pública defensa i SS;5;10;15;0;0;0;11;12;23;0;0;0;15;3;18;1;0;1;6;0;6;1;0;1;39;25;64
Educació i investigació;3;12;15;0;1;1;0;2;2;0;0;0;1;3;4;2;0;2;3;2;5;0;0;0;9;20;29
Sanitat i assis. social;1;12;13;0;1;1;1;7;8;1;0;1;1;5;6;1;0;1;5;1;6;0;0;0;10;26;36
Altres serveis;0;0;0;0;0;0;0;1;1;2;1;3;2;25;27;0;0;0;0;0;0;0;0;0;4;27;31
Total;23;48;71;16;4;20;37;99;136;64;104;168;57;63;120;660;23;683;419;195;614;2;0;2;1278;536;1814

