﻿Estimacions de població ETCA i de població estacional ETCA
Gavà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080898
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;4327;-5792;-1465;46405;44940;96,8
2014;4144;-5600;-1456;46326;44870;96,9
2013;4213;-5527;-1314;46377;45063;97,2
2012;4126;-5575;-1449;46488;45039;96,9
2011;4120;-5679;-1559;46250;44691;96,6
2010;4507;-5952;-1445;46383;44938;96,9
2009;4768;-5981;-1213;45994;44781;97,4
2008;5057;-6241;-1184;45190;44006;97,4
2007;4684;-6389;-1705;44678;42973;96,2
2006;4453;-6209;-1756;44531;42775;96,1
2005;4229;-5983;-1754;44210;42456;96,0
2004;4205;-5867;-1662;43242;41580;96,2
2003;4235;-5666;-1431;42304;40873;96,6
2002;4719;-5582;-863;41162;40299;97,9

