﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:251207
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;4785;4940;6951;8701;4267;29643
homes;2157;2217;3739;4274;1790;14177
dones;2627;2722;3212;4428;2476;15466
Estrangera;1602;2039;2284;762;..;6791
homes;1011;1001;1451;524;..;4074
dones;590;1038;833;237;..;2717
Total;6386;6978;9235;9463;4371;36433
homes;3169;3218;5190;4798;1876;18251
dones;3217;3760;4045;4665;2494;18182

