﻿Population aged 15 and over. By level of education attained, nationality and sex
Almoster. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430115&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;72;249;285;507;1113
Males;30;129;156;237;549
Females;45;120;132;270;561
Foreigner;3;9;6;21;39
Males;3;3;6;6;18
Females;0;3;3;15;24
Total;78;255;294;528;1152
Males;30;132;159;240;567
Females;45;123;132;285;585

