﻿Titulars persona física per edat i sexe
Algerri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250156
;1999;1989
   Totes les edats;;
 titulars;;
 total;118;126
 homes;105;123
 dones;13;3
 titulars caps explotació;;
 total;115;122
 homes;105;120
 dones;10;2
     Menys de 25 anys;;
 titulars;;
  homes;3;1
 dones;0;0
 titulars caps explotació;;
      homes;3;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;11;5
 dones;2;0
 titulars caps explotació;;
      homes;11;5
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;7
 dones;0;0
 titulars caps explotació;;
      homes;7;7
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;7;15
 dones;3;0
 titulars caps explotació;;
      homes;7;15
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;16;14
 dones;1;1
 titulars caps explotació;;
      homes;16;14
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;16;13
 dones;3;0
 titulars caps explotació;;
      homes;16;13
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;11;22
 dones;1;1
 titulars caps explotació;;
      homes;11;22
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;10;21
 dones;2;1
 titulars caps explotació;;
      homes;10;20
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;21;23
 dones;1;0
 titulars caps explotació;;
      homes;21;21
    dones;1;0

