﻿Població de 2 anys o més. Per coneixement del català i edat
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082917
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;106;99;33;4;2;7
De 5 a 9 anys;175;175;145;131;100;0
De 10 a 14 anys;149;148;143;144;139;1
De 15 a 19 anys;140;139;133;133;131;1
De 20 a 24 anys;224;223;211;211;196;1
De 25 a 29 anys;303;299;271;276;246;4
De 30 a 34 anys;360;354;299;312;250;6
De 35 a 39 anys;275;273;226;233;151;2
De 40 a 44 anys;260;253;193;199;125;7
De 45 a 49 anys;191;189;132;133;73;2
De 50 a 54 anys;182;176;128;131;70;6
De 55 a 59 anys;162;157;108;105;52;5
De 60 a 64 anys;133;126;76;78;28;7
De 65 a 69 anys;153;145;81;79;27;8
De 70 a 74 anys;106;101;65;61;28;5
De 75 a 79 anys;56;52;43;37;26;4
De 80 a 84 anys;31;27;20;20;12;4
De 85 anys i més;24;19;14;13;8;5
Total;3030;2955;2321;2300;1664;75

