﻿Atur registrat. Per sectors. Mitjanes anuals
Vilafranca del Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:083054&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;66,0;278,8;120,4;1332,0;132,3;1929,5
2022;92,5;318,7;123,8;1353,2;119,8;2008,0
2021;129,5;324,1;160,6;1654,3;144,8;2413,2
2020;124,9;318,8;160,7;1745,6;151,1;2501,0
2019;116,3;278,3;130,3;1467,7;153,0;2145,4
2018;133,2;295,8;154,6;1504,0;154,3;2241,9
2017;186,2;330,3;171,9;1591,6;173,7;2453,7
2016;252,8;384,5;239,7;1826,2;219,9;2923,0
2015;321,9;468,5;300,1;2058,3;261,9;3410,7
2014;322,8;582,8;375,9;2211,8;253,8;3747,0
2013;311,4;643,4;453,0;2264,1;240,2;3912,1
2012;277,0;675,0;471,6;2152,5;269,9;3846,0
2011;228,9;656,3;486,1;1942,4;242,8;3556,5
2010;169,3;633,2;514,0;1727,4;314,9;3358,8
2009;95,7;609,6;497,8;1530,2;186,0;2919,3
2008;65,4;447,1;233,1;933,3;147,1;1825,9
2007;34,9;366,3;111,8;680,2;91,0;1284,2
2006;28,4;356,4;94,8;694,4;113,4;1287,5
2005;28,8;342,3;88,0;691,7;97,6;1248,3

