﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Manlleu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081120&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1333;4419;2359;769;..;1067;10078
Menys de 16 anys;1333;239;201;..;..;276;2131
De 16 a 29 anys;..;641;408;..;..;423;1561
De 30 a 44 anys;..;613;1006;422;..;238;2372
De 45 a 64 anys;..;1721;577;170;..;..;2611
De 65 anys i més;..;1204;168;..;..;..;1403
Dones;1336;4575;2191;722;..;1129;10057
Menys de 16 anys;1336;230;264;..;..;..;1941
De 16 a 29 anys;..;488;456;..;..;577;1653
De 30 a 44 anys;..;596;790;405;..;362;2197
De 45 a 64 anys;..;1582;522;..;..;..;2371
De 65 anys i més;..;1679;161;..;..;..;1895
Total;2670;8994;4550;1491;233;2197;20135
Menys de 16 anys;2670;470;464;127;..;291;4072
De 16 a 29 anys;..;1129;864;207;..;1000;3214
De 30 a 44 anys;..;1209;1795;827;..;600;4569
De 45 a 64 anys;..;3303;1098;254;..;306;4982
De 65 anys i més;..;2883;329;..;..;..;3298

