﻿Migracions. Totals segons diferents fonts
Vendrell, el. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431634
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;2130;2107
 emigracions;1856;1848
 saldo migratori;274;259
 amb la resta d'Espanya;;
 immigracions;242;236
 emigracions;310;307
 saldo migratori;-68;-71
       Migracions externes;;
 immigracions;443;663
 emigracions;344;583
 saldo migratori;99;80
          saldo migratori total;305;268

