﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ascó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430192
;2009;1999
      Total;;
 explot.;236;252
 jornades;39215;41016
 UTA;163;170
     Mà d'obra familiar;;
 total;;
  explot.;232;249
 nombre persones;590;397
  jornades;35073;36359
  UTA;145;150
 titular;;
 nombre persones;232;249
  jornades;18162;25231
  UTA;71;103
 altres familiars;;
  explot.;231;130
 nombre persones;358;148
  jornades;16911;11128
  UTA;74;47
       Mà d'obra assalariada;;
 total;;
  explot.;16;99
  jornades;3822;4578
  UTA;17;20
 fixa;;
  explot.;12;3
 nombre persones;20;16
  jornades;3000;3336
  UTA;13;15
 eventual;;
  explot.;8;97
  jornades;822;1242
  UTA;4;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;11
 jornades;320;79
 UTA;1;0

