﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Calldetenes. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080370
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;1;1;1;2;1;4;0;10
4 habitacions;4;7;2;2;6;8;19;12;60
5 habitacions;10;7;11;1;8;33;59;34;163
6 habitacions;11;4;1;0;6;32;65;22;141
7 habitacions;0;1;0;0;2;7;15;7;32
8 habitacions;1;0;0;1;0;2;3;3;10
9 habitacions;0;0;0;0;0;0;1;0;1
10 habitacions i més;0;0;0;0;0;1;1;1;3
Total;26;20;15;5;24;84;167;79;420

