﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bellmunt d'Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250498
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;39469;877;732;793;950
2021;33438;796;648;690;851
2020;35610;758;642;684;791
2019;38223;749;637;677;818
2018;37373;733;623;657;804
2017;36730;720;605;638;787
2016;34063;710;604;636;785
2014;34737;709;590;633;781
2013;36982;685;586;631;742
2012;35031;674;563;619;746
2011;34228;658;545;613;714

