﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Navàs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081419&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1197;1005;2202;1194;1176;2373;75;357;432;159;168;324;57;33;90;2682;2742;5424
De 0 a 15 anys;396;420;816;0;0;0;0;0;0;0;0;0;0;0;0;396;420;816
De 16 a 64 anys;762;558;1320;765;831;1599;12;51;63;135;156;288;51;33;87;1725;1632;3357
65 anys o més;39;30;66;429;345;774;63;306;369;24;12;36;3;0;3;561;690;1251
Estrangera;135;90;225;114;138;249;0;6;6;6;9;18;27;42;69;279;288;567
De 0 a 15 anys;75;48;126;0;0;0;0;0;0;0;0;0;0;0;0;75;51;126
De 16 a 64 anys;57;39;99;108;129;240;0;6;6;6;9;15;24;42;66;198;222;423
65 anys o més;0;0;0;3;6;9;0;0;3;0;0;0;0;0;3;6;12;15
Total;1329;1095;2424;1308;1314;2622;75;363;438;165;177;342;84;78;162;2961;3027;5991
De 0 a 15 anys;471;471;942;0;0;0;0;0;0;0;0;0;0;3;3;474;471;945
De 16 a 64 anys;819;597;1416;876;963;1836;12;57;66;141;165;306;78;75;153;1923;1854;3780
65 anys o més;39;33;69;432;351;783;66;306;372;24;12;36;6;3;6;567;702;1269

