﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alamús, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250045&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;38;..;..;32;80
06/2020;38;..;..;30;78
03/2020;38;..;..;31;78
12/2019;39;..;..;30;78
09/2019;39;..;..;33;81
06/2019;39;..;..;32;80
03/2019;39;..;..;31;79
12/2018;41;..;..;31;81
09/2018;42;..;..;31;82
06/2018;42;..;..;32;83
03/2018;43;..;..;29;80
12/2017;44;..;..;31;83
09/2017;44;..;..;30;82
06/2017;43;..;..;31;82
03/2017;45;..;..;32;85
12/2016;45;..;..;34;87
09/2016;45;..;..;34;88
06/2016;46;..;..;33;88
03/2016;46;..;..;34;90
12/2015;45;2;8;35;90
09/2015;44;..;..;34;87
06/2015;43;..;..;35;87
03/2015;44;..;..;39;92
12/2014;44;..;..;38;91
09/2014;45;..;..;36;90
06/2014;46;..;..;34;89
03/2014;47;..;..;33;89
12/2013;47;..;..;34;91
09/2013;47;..;..;34;91
06/2013;47;..;..;33;88
03/2013;47;..;..;33;89
12/2012;47;..;..;30;87
09/2012;45;..;..;30;84
06/2012;47;..;..;30;86
03/2012;47;..;..;30;86
12/2011;48;..;..;30;87
09/2011;50;..;..;28;89
06/2011;50;..;..;26;87
03/2011;49;..;..;27;87
12/2010;52;..;..;27;90
09/2010;52;..;..;28;91
06/2010;53;..;..;29;93
03/2010;53;..;..;30;94
12/2009;53;..;..;29;93
09/2009;53;..;..;30;95
06/2009;53;..;..;30;96
03/2009;54;..;..;27;95
12/2008;54;..;..;27;95
09/2008;54;..;..;28;97
06/2008;54;..;..;29;98
03/2008;54;..;..;28;97

