﻿Cadastre immobiliari urbà
Paüls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431021&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;536;8836;16485
2021;1990;536;8811;16438
2020;1990;536;8811;16438
2019;1990;536;8809;16434
2018;1990;536;8859;16528
2017;1990;526;6934;13183
2016;1990;526;6942;13199
2015;1990;525;6931;13201
2014;1990;525;6788;12929
2013;1990;525;6788;12929
2012;1990;525;6788;12929
2011;1990;523;6778;12959
2010;1990;514;6512;12668
2009;1990;495;6188;12500
2008;1990;495;6069;12261
2007;1990;497;5966;12005
2006;1990;486;5634;11592

