﻿Parc de vehicles, per tipus
Castellvell del Camp
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430424&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1824;607;361;2;61;2855
2021;1807;580;360;3;65;2815
2020;1798;569;367;4;64;2802
2019;1751;535;367;4;70;2727
2018;1732;520;365;4;59;2680
2017;1683;486;348;8;57;2582
2016;1633;482;358;8;55;2536
2015;1604;466;362;11;52;2495
2014;1586;442;361;11;49;2449
2013;1570;420;374;13;52;2429
2012;1586;402;380;14;49;2431
2011;1558;384;391;13;54;2400
2010;1514;376;395;15;54;2354
2009;1478;346;374;18;51;2267
2008;1438;317;376;17;58;2206
2007;1383;296;359;20;55;2113
2006;1291;270;348;19;56;1984
2005;1284;245;313;19;52;1913
2004;1240;224;288;17;49;1818
2003;1167;218;267;15;38;1705
2002;1057;200;248;9;33;1547
2001;953;187;232;4;25;1401
2000;889;174;216;1;20;1300
1999;802;154;198;1;18;1173
1998;720;139;177;0;17;1053
1997;649;122;153;0;11;935

