﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Fondarella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250931&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;6;0;9
De 1900 a 1920;12;3;15
De 1921 a 1940;24;3;27
De 1941 a 1950;12;6;18
De 1951 a 1960;12;3;15
De 1961 a 1970;36;6;45
De 1971 a 1980;24;0;24
De 1981 a 1990;33;6;33
De 1991 a 2000;39;3;39
De 2001 a 2010;75;9;81
De 2011 a 2020;6;6;9
No consta;3;0;3
Total;282;39;321

