﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Parets del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081593&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;24;15;36
De 31 a 45 m²;138;33;168
De 46 a 60 m²;1323;108;1428
De 61 a 75 m²;1983;138;2121
De 76 a 90 m²;1449;96;1545
De 91 a 105 m²;708;54;759
De 106 a 120 m²;498;33;531
De 121 a 150 m²;543;57;600
De 151 a 180 m²;108;18;123
Más de 180 m²;117;33;150
No consta;21;66;90
Total;6909;648;7560

