﻿Habitatges construïts de nova planta
Pals
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171241&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;39;1;4;4
2021;0;8;0;7;4
2020;0;11;0;6;5
2019;0;0;0;6;0
2018;0;0;0;8;0
2017;0;0;0;4;0
2016;0;0;0;9;0
2015;0;0;0;7;0
2014;0;0;0;4;0
2013;0;0;0;13;0
2012;0;0;0;4;0
2011;0;0;0;7;0
2010;0;3;0;6;5
2009;0;3;0;33;41
2008;0;6;0;43;51
2007;0;64;0;33;28
2006;0;65;0;79;65
2005;0;54;0;92;97
2004;0;76;0;53;58
2003;0;106;0;47;44
2002;0;88;0;84;124
2001;0;25;0;86;135
2000;0;189;0;119;122
1999;0;204;0;95;90
1998;0;124;0;59;60
1997;0;56;0;65;57
1996;0;48;0;68;68
1995;0;48;0;36;23
1994;0;47;0;39;58
1993;0;52;0;48;28
1992;0;31;0;4;23

