﻿Personalitat jurídica del titular de l'explotació
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:07
;2020
    Totes les personalitats jurídiques;
 explot.;934
 total ha;54078
 SAU ha;28454
      Persona física;
 explot.;723
 total ha;35177
 SAU ha;18988
       Persona jurídica;
 total;
 explot.;211
 total ha;18901
 SAU ha;9465
 societats mercantils;
 explot.;106
 total ha;9472
 SAU ha;5183
 altra condició jurídica;
 explot.;105
 total ha;9428
 SAU ha;4282

