﻿Population. By relation to economic activity, sex and age
Ametlla del Vallès, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080057&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;130;90;220;0;0;0;83;76;159;213;166;379;213;166;379
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;187;197;384;0;0;0;11;4;15;198;201;399;198;201;399
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;211;173;384;0;0;0;2;6;8;213;179;392;213;179;392
From 15 to 19 years;53;39;92;1;2;3;4;2;6;58;43;101;0;0;0;0;1;1;0;0;0;93;121;214;0;0;0;7;6;13;100;128;228;158;171;329
From 20 to 24 years;105;114;219;3;3;6;5;9;14;113;126;239;0;0;0;0;0;0;0;0;0;52;73;125;0;3;3;10;12;22;62;88;150;175;214;389
From 25 to 29 years;163;161;324;1;1;2;9;14;23;173;176;349;0;0;0;1;0;1;0;0;0;11;14;25;0;10;10;13;13;26;25;37;62;198;213;411
From 30 to 34 years;223;196;419;1;1;2;7;15;22;231;212;443;0;0;0;0;1;1;2;3;5;1;9;10;2;36;38;7;15;22;12;64;76;243;276;519
From 35 to 39 years;270;214;484;2;1;3;12;21;33;284;236;520;0;0;0;0;1;1;3;2;5;1;12;13;3;57;60;9;7;16;16;79;95;300;315;615
From 40 to 44 years;289;205;494;0;2;2;10;17;27;299;224;523;0;0;0;0;0;0;3;1;4;1;9;10;3;66;69;12;14;26;19;90;109;318;314;632
From 45 to 49 years;225;147;372;1;1;2;7;11;18;233;159;392;0;0;0;0;0;0;2;3;5;3;2;5;0;64;64;11;9;20;16;78;94;249;237;486
From 50 to 54 years;178;82;260;0;0;0;7;9;16;185;91;276;0;0;0;4;4;8;3;0;3;1;6;7;3;51;54;15;16;31;26;77;103;211;168;379
From 55 to 59 years;103;59;162;0;0;0;10;6;16;113;65;178;0;0;0;14;9;23;7;2;9;0;2;2;3;56;59;6;9;15;30;78;108;143;143;286
From 60 to 64 years;46;11;57;0;0;0;1;3;4;47;14;61;0;0;0;30;5;35;12;7;19;1;5;6;1;51;52;6;1;7;50;69;119;97;83;180
65 years and over;19;17;36;0;0;0;3;1;4;22;18;40;0;0;0;244;235;479;6;11;17;1;1;2;6;72;78;5;16;21;262;335;597;284;353;637
Total;1674;1245;2919;9;11;20;75;108;183;1758;1364;3122;0;0;0;293;256;549;38;29;67;693;714;1407;21;466;487;197;204;401;1242;1669;2911;3000;3033;6033

