﻿Main dwellings. By type of building and year of construction
Riells i Viabrea. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171463&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;15;0;0;0;0;15
From 1900 to 1920;6;0;0;0;0;6
From 1921 to 1940;0;0;0;0;0;3
From 1941 to 1950;0;0;0;0;0;3
From 1951 to 1960;6;0;0;0;0;6
From 1961 to 1970;81;9;6;0;0;96
From 1971 to 1980;249;15;12;0;0;273
From 1981 to 1990;375;9;0;0;3;384
From 1991 to 2000;294;6;6;0;0;309
From 2001 to 2010;393;0;120;0;0;513
From 2011 to 2020;18;0;0;0;0;18
Unknown;0;0;0;3;3;9
Total;1440;39;144;6;6;1632

