﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Aiguamúrcia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430017&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;140;120;105;415
03/2024 (p);55;140;120;105;420
02/2024;55;145;120;105;425
01/2024;45;145;120;100;410
12/2023;40;145;115;100;400
11/2023;50;140;115;100;405
10/2023;45;140;115;90;390
09/2023;45;140;120;85;390
08/2023;45;140;115;85;385
07/2023;40;140;120;85;380
06/2023;45;135;120;85;385
05/2023;50;145;120;90;405
04/2023;50;150;120;95;415
03/2023;55;150;120;90;415
02/2023;50;150;120;95;420
01/2023;50;150;115;95;410
12/2022;40;155;115;95;405
11/2022;40;155;115;95;405
10/2022;45;160;115;95;410
09/2022;45;150;120;95;410
08/2022;55;145;110;90;400
07/2022;45;155;110;90;395
06/2022;45;150;115;90;395
05/2022;45;160;120;95;420
04/2022;45;160;120;90;415
03/2022;40;165;115;90;415
02/2022;45;170;110;90;415
01/2022;45;170;110;90;415
12/2021;44;167;111;85;407
11/2021;52;171;112;82;417
10/2021;50;163;112;81;406
09/2021;52;159;113;83;407
08/2021;54;158;104;81;397
07/2021;58;161;105;81;405
06/2021;56;159;106;83;404
05/2021;49;160;107;85;401
04/2021;43;160;103;83;389
03/2021;43;160;102;84;389
02/2021;41;164;101;81;387
01/2021;41;164;98;80;383
12/2020;41;161;97;80;379
11/2020;38;163;95;81;377
10/2020;43;158;96;77;374
09/2020;47;151;97;77;372
08/2020;42;144;97;79;362
07/2020;42;138;98;74;352
06/2020;44;152;95;74;365
05/2020;48;145;95;76;364
03/2020;48;146;96;75;365
12/2019;54;151;89;77;371
09/2019;60;147;96;82;385
06/2019;52;143;89;88;372
03/2019;51;150;94;86;381
12/2018;50;144;94;87;375
09/2018;51;142;95;89;377
06/2018;49;142;88;90;369
03/2018;52;140;88;87;367
12/2017;46;130;85;82;343
09/2017;55;123;81;84;343
06/2017;46;134;86;80;346
03/2017;47;134;85;81;347
12/2016;45;131;83;83;342
09/2016;55;130;89;82;356
06/2016;44;133;83;74;334
03/2016;42;139;77;79;337
12/2015;37;136;77;87;337
09/2015;38;131;83;84;336
06/2015;46;127;85;81;339
03/2015;41;125;84;83;333
12/2014;32;134;85;81;332
09/2014;31;137;91;78;337
06/2014;36;138;87;73;334
03/2014;34;134;82;77;327
12/2013;36;124;82;77;319
09/2013;36;134;81;77;328
06/2013;31;138;81;75;325
03/2013;27;140;75;81;323
12/2012;30;143;76;82;331
09/2012;40;146;80;84;350
06/2012;38;148;84;78;348
03/2012;40;144;87;81;352

