﻿Population. By year of arrival in Catalonia, sex and place of birth
Vallès Oriental. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:41&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;261;246;507;276;312;585;1674;1428;3102;2208;1986;4194
2019;348;279;627;342;315;654;2763;2352;5118;3453;2943;6396
2018;315;279;594;297;282;579;1905;1596;3501;2517;2157;4671
2017;312;294;609;273;294;567;1461;1374;2835;2046;1965;4011
2016;297;282;579;267;264;531;1128;1173;2295;1692;1719;3408
2011-2015;1392;1284;2676;1131;1230;2364;3267;3369;6639;5793;5886;11676
2001_2010;1728;1740;3471;1653;1962;3615;13512;12975;26487;16890;16677;33567
1991-2000;2046;2097;4143;1815;1860;3675;2745;2412;5160;6606;6369;12978
1981-1990;1158;1038;2193;2292;2334;4626;777;705;1485;4227;4077;8304
Before 1981;1479;1479;2955;24477;29112;53589;819;873;1695;26772;31467;58239
He has always lived there;134883;132984;267867;0;0;0;0;0;0;134883;132984;267870
Total;144222;142002;286224;32820;37965;70782;30048;28260;58308;207090;208227;415314

