﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&lang=es
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2001;De 2002 a 2011;No hi consta;Total
1 habitació;3194;1747;1714;1266;1618;3521;4630;2115;3742;5478;1419;30443
2 habitacions;9301;6392;7512;5100;10639;20235;17858;8113;13977;21672;7219;128020
3 habitacions;19645;14203;18618;14740;39176;92284;93933;30854;45854;48634;15357;433296
4 habitacions;28922;20532;26103;23185;55460;134481;155403;57669;80225;73409;23931;679318
5 habitacions;32769;21125;28443;26651;67665;176075;228846;86342;125663;103257;31872;928710
6 habitacions;21535;13323;15097;13831;28885;69973;127947;69380;88765;61709;15399;525843
7 habitacions;9372;4633;4640;4820;7884;13076;21048;17516;22181;17057;3100;125327
8 habitacions;5282;2202;2310;1802;3395;5547;8357;6908;8474;6807;1358;52443
9 habitacions i més;5646;2144;1919;1779;2464;4591;6690;5069;5656;4741;845;41544
Total;135666;86301;106355;93174;217185;519782;664713;283966;394537;342764;100500;2944944

