﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Julià del Llor i Bonmatí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:179032
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;29
 altres activitats lucratives;;
 principal;2;6
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;0;3
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;4
 persones;0;4
 altres activitats lucratives;;
 principal;;
 explot.;0;2
 persones;0;2
 secundària;;
 explot.;0;0
 persones;0;0

