﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Salt
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171557&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;18332;3994
2020;17509;3806
2019;17492;3850
2018;17037;3640
2017;17049;3549
2016;16420;3460
2015;16031;3355
2014;15243;3270
2013;15198;3265
2012;15617;3152
2011;15617;3152
2010;15862;3290
2009;15821;2965
2008;15960;2916
2007;15272;2165
2006;13068;2151
2005;12243;1985
2004;11810;1742
2003;11411;1631
2002;8410;1656
2001;8033;1570
2000;7404;1451

