﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Badia del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:089045
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;355;9;368
De 5 a 9 anys;0;1;0;0;0;295;6;302
De 10 a 14 anys;0;5;0;0;0;365;7;377
De 15 a 19 anys;1;5;6;4;1;387;21;425
De 20 a 24 anys;24;26;77;45;10;499;23;704
De 25 a 29 anys;30;21;166;171;36;303;27;754
De 30 a 34 anys;23;16;72;359;37;77;13;597
De 35 a 39 anys;15;5;26;379;50;38;14;527
De 40 a 44 anys;18;9;16;305;51;20;3;422
De 45 a 49 anys;9;5;48;410;72;4;9;557
De 50 a 54 anys;24;9;72;311;77;0;5;498
De 55 a 59 anys;23;6;140;236;61;0;4;470
De 60 a 64 anys;38;10;124;130;43;0;10;355
De 65 a 69 anys;55;17;171;107;47;1;12;410
De 70 a 74 anys;57;12;94;37;30;0;9;239
De 75 a 79 anys;59;8;63;8;19;0;24;181
De 80 a 84 anys;32;8;15;3;7;0;18;83
De 85 anys i més;11;13;6;1;5;0;29;65
Total;419;180;1096;2506;546;2344;243;7334

