﻿Impost de béns immobles de naturalesa urbana (IBI)
Solivella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431476&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;624;17430;165584;27933;265
2021;1989;626;17311;164454;27653;263
2020;1989;624;17211;163505;27582;262
2019;1989;624;17187;154684;27543;248
2018;1989;624;17206;154854;27574;248
2017;1989;640;17112;154007;26738;241
2016;1989;640;17184;171839;26850;268
2015;1989;630;14998;164974;23806;262
2014;1989;611;13626;149881;22301;245
2013;1989;611;13623;149858;22296;245
2012;1989;610;13558;149133;22226;245
2011;1989;608;13603;136033;22373;224
2010;1989;582;12097;84681;20785;146
2009;1989;578;11915;83406;20614;144
2008;1989;568;11535;80748;20308;142
2007;1989;542;9975;69823;18404;129
2006;1989;564;9866;69062;17493;123

