﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Baix Ebre. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:09&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;0;1;7;7;5;12;9;44;10;5;2;102
81. Agricultura general i h...;0;0;1;1;1;0;0;0;0;0;0;3
811. Agricultura general amb .;0;0;0;0;0;0;0;0;0;0;0;0
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;0;0;0;0;0
813. Agricultura general amb .;0;0;1;0;0;0;0;0;0;0;0;1
814. Herbívors no lleters ...;0;0;0;1;1;0;0;0;0;0;0;2
82. Altres conreus i ramaderia;0;1;6;6;4;12;9;44;10;5;2;99
821. Agricultura general i gra;0;0;0;0;0;0;0;2;0;0;0;2
822. Conreus llenyosos i he...;0;0;5;3;3;5;3;7;1;1;1;29
823. Altres conreus i ramad...;0;1;1;3;1;7;6;35;9;4;1;68
8231. Apicultura;0;0;0;1;0;0;0;7;3;1;0;12
8232. Explotacions mixtes div.;0;1;1;2;1;7;6;28;6;3;1;56

