﻿Cadastre immobiliari rústic
Alt Urgell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:04&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;46119;51269;1112
2021;..;..;46217;51571;1116
2020;..;..;46246;51615;1116
2019;..;..;46270;51360;1110
2018;..;..;46273;51240;1107
2017;..;..;45946;40564;883
2016;..;..;45674;30725;673
2015;..;..;45604;27648;606
2014;..;..;45554;26289;577
2013;..;..;45486;26428;581
2012;..;..;45492;26354;579
2011;..;..;45596;25939;569
2010;..;..;45747;26139;571
2009;..;..;45775;25881;565
2008;..;..;45666;25443;557
2007;..;..;45646;24917;546
2006;..;..;46029;24434;531

