﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:080155
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyola;236;12171;4885;55302;72594
Homes;..;8780;4368;24905;38162
Dones;128;3391;517;30397;34432
Estrangera;..;1126;1382;8078;10765
Homes;..;967;1323;4518;6972
Dones;..;..;..;3559;3793
Total;417;13297;6266;63379;83360
Homes;273;9747;5691;29423;45135
Dones;143;3550;575;33956;38225

