﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Montmeló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081350
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;27;27;54;2;1;3;29;28;57
1 any;25;21;46;2;5;7;27;26;53
2 anys;27;27;54;3;3;6;30;30;60
3 anys;22;22;44;3;6;9;25;28;53
4 anys;37;40;77;2;5;7;39;45;84
5 anys;29;34;63;7;2;9;36;36;72
6 anys;39;38;77;3;3;6;42;41;83
7 anys;27;35;62;3;3;6;30;38;68
8 anys;33;36;69;3;3;6;36;39;75
9 anys;41;34;75;3;8;11;44;42;86
10 anys;48;36;84;4;6;10;52;42;94
11 anys;42;48;90;4;7;11;46;55;101
12 anys;49;41;90;3;1;4;52;42;94
13 anys;52;38;90;0;3;3;52;41;93
14 anys;46;34;80;2;1;3;48;35;83
15 anys;51;43;94;4;2;6;55;45;100
16 anys;43;58;101;4;3;7;47;61;108
17 anys;48;39;87;2;3;5;50;42;92
18 anys;49;44;93;3;1;4;52;45;97
19 anys;52;54;106;2;1;3;54;55;109
20 anys;50;42;92;1;4;5;51;46;97
21 anys;45;49;94;5;2;7;50;51;101
22 anys;63;38;101;5;2;7;68;40;108
23 anys;37;39;76;6;1;7;43;40;83
24 anys;46;38;84;9;6;15;55;44;99
25 anys;40;36;76;7;4;11;47;40;87
26 anys;42;36;78;7;7;14;49;43;92
27 anys;34;37;71;6;6;12;40;43;83
28 anys;39;37;76;4;3;7;43;40;83
29 anys;36;49;85;10;7;17;46;56;102
30 anys;40;43;83;8;4;12;48;47;95
31 anys;54;34;88;14;11;25;68;45;113
32 anys;39;29;68;9;8;17;48;37;85
33 anys;39;44;83;13;10;23;52;54;106
34 anys;37;41;78;12;5;17;49;46;95
35 anys;31;44;75;7;9;16;38;53;91
36 anys;36;45;81;5;9;14;41;54;95
37 anys;44;41;85;5;9;14;49;50;99
38 anys;48;46;94;9;6;15;57;52;109
39 anys;55;59;114;11;11;22;66;70;136
40 anys;50;45;95;9;10;19;59;55;114
41 anys;44;60;104;6;10;16;50;70;120
42 anys;66;62;128;8;6;14;74;68;142
43 anys;71;65;136;4;8;12;75;73;148
44 anys;72;63;135;9;9;18;81;72;153
45 anys;71;65;136;4;9;13;75;74;149
46 anys;63;69;132;8;3;11;71;72;143
47 anys;63;78;141;5;6;11;68;84;152
48 anys;86;87;173;7;4;11;93;91;184
49 anys;67;77;144;2;2;4;69;79;148
50 anys;74;60;134;11;0;11;85;60;145
51 anys;66;81;147;3;2;5;69;83;152
52 anys;59;79;138;2;1;3;61;80;141
53 anys;72;78;150;3;3;6;75;81;156
54 anys;73;77;150;5;3;8;78;80;158
55 anys;67;75;142;1;2;3;68;77;145
56 anys;62;67;129;3;5;8;65;72;137
57 anys;72;63;135;3;5;8;75;68;143
58 anys;67;64;131;5;2;7;72;66;138
59 anys;59;57;116;3;2;5;62;59;121
60 anys;50;44;94;1;1;2;51;45;96
61 anys;59;65;124;2;0;2;61;65;126
62 anys;53;48;101;0;1;1;53;49;102
63 anys;32;53;85;1;2;3;33;55;88
64 anys;49;43;92;1;1;2;50;44;94
65 anys;51;50;101;1;1;2;52;51;103
66 anys;30;55;85;0;3;3;30;58;88
67 anys;50;50;100;0;0;0;50;50;100
68 anys;51;48;99;1;1;2;52;49;101
69 anys;52;52;104;2;1;3;54;53;107
70 anys;50;59;109;0;2;2;50;61;111
71 anys;37;46;83;2;1;3;39;47;86
72 anys;36;51;87;1;2;3;37;53;90
73 anys;56;55;111;0;0;0;56;55;111
74 anys;39;51;90;0;1;1;39;52;91
75 anys;28;39;67;0;0;0;28;39;67
76 anys;32;29;61;1;3;4;33;32;65
77 anys;23;43;66;0;1;1;23;44;67
78 anys;34;36;70;1;1;2;35;37;72
79 anys;17;23;40;1;1;2;18;24;42
80 anys;29;33;62;1;0;1;30;33;63
81 anys;23;34;57;1;0;1;24;34;58
82 anys;14;18;32;0;1;1;14;19;33
83 anys;13;17;30;0;0;0;13;17;30
84 anys;19;28;47;0;0;0;19;28;47
85 anys o més;80;163;243;1;1;2;81;164;245
Total;3973;4181;8154;331;308;639;4304;4489;8793

